

William Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124639
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Christian
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Sep 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	18 Sep 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 39, Entry 83
Source	LDS Film 1468979
Parent Of	William Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124639&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124639&Relationship=2ndParent



