

David Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235920
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Tudor
Gender	Male
Abode	Crump St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1855
Occupation (As Documented)	Officer in H.M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1854 - 1855, Page 310, Entry 2479
Source	LDS Film 93887
Parent Of	James Bibby Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235920&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235920&Relationship=2ndParent



