

Ann Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103021
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Godfrey
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Cleveland St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1821
Register	Baptisms 1821 - 1822, Page 112, Entry 890
Source	LDS Film 1656418
Parent Of	Robert Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103021&Relationship=Baptised
Married To	Daniel Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103021&Relationship=1stParent



