

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428175
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Fisher St. Toxteth Park
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Aug 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1835, Page 292, Entry 2381
Source	LDS Film 1468980
Parent Of	Amelia Stuart Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428175&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428175&Relationship=2ndParent



