

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088797
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Crosbie St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1816
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1815 - 1816, Page 182, Entry 1449
Source	LDS Film 1656378
Parent Of	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088797&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088797&Relationship=2ndParent



