

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041696
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Blundell Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Nov 1787
Register	Burials 1785 - 1787, Page 115, Entry 9
Source	LDS Film 093913
Parent	William Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041696&Relationship=1stParent



