

Thomas Marrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018946
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marrow
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Nov 1821
Witnesses	Thomas Marrow; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 270, Entry 1974
Source	LDS Film 1656150
Witnessed Marriage Of	David Chatburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018946&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018946&Relationship=Bride



