

Thomas Gottfred	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252880
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gottfred
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1860
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	8 Dec 1859
Register	Baptisms 1859 - 1860, Page 166, Entry 1323
Source	LDS Film 1656561
Parent Of	Annabella Gottfred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252880&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252880&Relationship=2ndParent



