

Samuel Maylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184956
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Maylor
Gender	Male
Abode	Trowbridge St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jun 1845
Register	Baptisms 1844 -1846, Page 178, Entry 1421
Source	LDS Film 93884
Parent Of	Richard Maylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184956&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184956&Relationship=2ndParent



