

Peter Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295590
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Higginson
Gender	Male
Abode	Walton
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Dec 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Nov 1849
Register	Baptisms 1835 - 1866, Page 162, Entry 6
Source	LDS Film 1647560
Parent Of	Alice Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295590&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295590&Relationship=2ndParent



