

Ruddle Hunking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198162
First Name (With Contractions)	Ruddle
First Name (Without Contractions)	Ruddle
Surname	Hunking
Gender	Unknown
Year	1855 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Baptism	2 Dec 1855
Baptising Minister	W. Sanderson Minister
Day Of Baptism	Sunday
Register	Baptisms 1845 - 1895, Page 12, Entry 4
Source	LDS Film 1595373
Parent	Thomas Hunking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198162&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198162&Relationship=2ndParent



