

William Ralphs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425381
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ralphs
Gender	Male
Abode	High Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 May 1825
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 117, Entry 941
Source	LDS Film 1468980
Parent Of	Eliza Ralphs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425381&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425381&Relationship=2ndParent



