

Charles Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021262
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Peters
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1824
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 190, Entry 567
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021262&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021262&Relationship=Witness_2
Married To	Mary Hacking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021262&Relationship=Bride



