

Hugh Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077350
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Knowles
Gender	Male
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	17 May 1849
Witnesses	Hugh Knowles; John Lancaster
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 38, Entry 75
Source	LDS Film 2147914
Witnessed Marriage Of	William Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077350&Relationship=Groom
Witnessed Marriage Of	Catharine Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077350&Relationship=Bride



