

Hugh Cayne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060226
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Cayne
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 May 1839
Witnesses	Hugh Cayne, (X); Sarah Mahon, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Notes	Mar. Lines Twice [written in margin]
Register	Marriages 1838 - 1839, Page 193, Entry 385
Source	LDS Film 93844
Witnessed Marriage Of	Michael Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060226&Relationship=Groom
Witnessed Marriage Of	Margaret Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060226&Relationship=Bride



