

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073586
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Nov 1833
Witnesses	Thomas Orrett; Charles Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 166, Entry 173
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073586&Relationship=Groom
Witnessed Marriage Of	Mary Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073586&Relationship=Bride



