

Elizabeth Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058439
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Nelson
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Tarleton St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Aug 1810
Date Of Death	25 Aug 1810
Age At Death	3 mth 21 d
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 1, Entry 224
Source	LDS Film 93913
Parent	William Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058439&Relationship=1stParent



