

Charles Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026927
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Rice
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Dec 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Parry, (X); Ellen Kennen
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Notes	Pd. 31
Register	Marriages 1830 - 1837, Page 20, Entry 80
Source	LDS Film 1656374
Witnessed By	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026927&Relationship=Witness_1
Witnessed By	Ellen Kennen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026927&Relationship=Witness_2
Married To	Ann Kennen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026927&Relationship=Bride



