

Ann Jane Brearley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077426
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Brearley
Married Surname	Cubbin
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Liverpool
Year	1849
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	19 Oct 1849
Minor Or Full	full
Status	Spinster
Witnesses	Alex. Stookes?; Amelia Pickering Cosack
Marriage Type	Licence
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 30, Entry 59
Source	LDS Film 1545920
Witnessed By	Alex. Stookes?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077426&Relationship=Witness_1
Witnessed By	Amelia Pickering Cosack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077426&Relationship=Witness_2
Married To	William Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077426&Relationship=Groom



