

William Irlam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075477
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Irlam
Gender	Male
Abode	Fontenoy St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1810
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	13 Sep 1807
Register	Baptisms 1810 - 1812, Page 285, Entry 6
Source	LDS Film 1656377
Parent Of	William Irlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075477&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075477&Relationship=2ndParent



