

Thomas Dicken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082819
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dicken
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Crowthers Row
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Nov 1814
Baptising Minister	John Pulford
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 15, Entry 789
Source	LDS Film 1068890
Parent	Thomas Dicken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082819&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082819&Relationship=2ndParent



