

Richard Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302133
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Martin
Parent's Occupation (As Documented)	Laborer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	2 Court Brick St
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	23 Sep 1860
Baptising Minister	Wilfred Leveson
Register	Baptisms 1841 - 1892, Page 149, Entry 1173
Source	LDS Film 2147909
Parent	William Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302133&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302133&Relationship=2ndParent



