

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036466
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1837
Witnesses	George Williams; Ann Gordon
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 119, Entry 355
Source	LDS Film 93919
Witnessed Marriage Of	John Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036466&Relationship=Groom
Witnessed Marriage Of	Mary Anne Parkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036466&Relationship=Bride



