

William Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043249
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jennings
Gender	Male
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Oct 1853
Witnesses	Ellen Holines, (X); Wm. Jennings
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 237, Entry 473
Source	LDS Film 1656375
Witnessed Marriage Of	William Hollewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043249&Relationship=Groom
Witnessed Marriage Of	Mary Whelan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043249&Relationship=Bride



