

Ellen Ambrose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100603
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ambrose
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cockspur St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1820
Register	Baptisms 1820 - 1821, Page 166, Entry 1325
Source	LDS Film 1656418
Parent Of	Ellen Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100603&Relationship=Baptised
Married To	Henry Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100603&Relationship=1stParent



