

William Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002326
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crane
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1751
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 26, Entry 15
Source	LDS Film 1656376
Married To	Alice Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002326&Relationship=Bride



