

Patrick Clune	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119504
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Clune
Gender	Male
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	11 Jun 1835
Witnesses	Hugh Caulfield; Patrick Clune
Register	Marriages 1827 - 1848, Page 71, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Hogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119504&Relationship=Groom
Witnessed Marriage Of	Anne Clune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119504&Relationship=Bride



