

George Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109842
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Young
Gender	Male
Abode	Addison Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1824
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1823 - 1825, Page 175, Entry 1389
Source	LDS Film 1656418
Parent Of	Thomas Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109842&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109842&Relationship=2ndParent



