

Richard Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129465
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hampson
Gender	Male
Abode	Fontenoy St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 304, Entry 2032
Source	LDS Film 93834
Parent Of	Elizabeth Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129465&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129465&Relationship=2ndParent



