

John Blackley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167834
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackley
Gender	Male
Abode	Bridgewater Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1840
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1840 - 1841, Page 1, Entry 5
Source	LDS Film 1656423
Parent Of	Catherine Blackley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167834&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167834&Relationship=2ndParent



