

Robert Palfry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114667
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Palfry
Gender	Male
Abode	St. Andrew's St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Oct 1836
Register	Burials 1835 - 1837, Page 164, Entry 12022
Source	LDS Film 560881
Parent Of	Alexander Palfry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114667&Relationship=Deceased
Married To	Elln.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114667&Relationship=2ndParent



