

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042098
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Apr 1847
Witnesses	Mary Jones, (X); William Jones, (X)
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 133, Entry 266
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042098&Relationship=Groom
Witnessed Marriage Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042098&Relationship=Bride



