

Richard Knagg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189251
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Knagg
Gender	Male
Abode	Hepworth St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1846
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1846 - 1847, Page 236, Entry 1884
Source	LDS Film 93885
Parent Of	Thomas Yates Knagg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189251&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189251&Relationship=2ndParent



