

Mary Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041507
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dalton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	St Thomas'sBldngs
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1794
Date Of Child's Birth	3 Sep 1794
Register	Baptisms 1793 - 1799, Page 35, Entry 26
Source	LDS Film 1656377
Parent Of	James Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041507&Relationship=Baptised
Married To	Thomas Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041507&Relationship=1stParent



