

Jane Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034089
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bond
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Denison Street
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1790
Date Of Child's Birth	12 Nov 1789
Register	Baptisms 1769 - 1812, Page 18, Entry 14
Source	LDS 1656373
Parent Of	Ann Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034089&Relationship=Baptised
Married To	William Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034089&Relationship=1stParent



