

George Cantley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166040
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cantley
Gender	Male
Abode	Leeds St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 177, Entry 1411
Source	LDS Film 1656423
Parent Of	James Cantley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166040&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166040&Relationship=2ndParent



