

Elias Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076637
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Williams
Gender	Male
Abode	Brick St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1811
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Mar 1811
Register	Baptisms 1810 - 1812, Page 36, Entry 619
Source	LDS Film 1656377
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076637&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076637&Relationship=2ndParent



