

Henry Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227874
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fazakerley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Vauxhall Road
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 131, Entry 1047
Source	LDS Film 93886
Parent	William Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227874&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227874&Relationship=2ndParent



