

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155317
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Bixteth Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1836
Occupation (As Documented)	Cork cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1836 - 1837, Page 348, Entry 2781
Source	LDS Film 1656422
Parent Of	Maria Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155317&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155317&Relationship=2ndParent



