

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133366
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Toxteth Park
Year	1829 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	29 Jan 1829
Register	Baptisms 1817 - 1837, Page 8, Entry 16
Source	LDS Film 1482389
Parent Of	Wm. Manuel Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133366&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133366&Relationship=2ndParent



