

Ellen Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081848
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Taylor
Gender	Female
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Jan 1854
Witnesses	Ellen Taylor; Joseph Eaton
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 249, Entry 498
Source	LDS Film 1647895
Witnessed Marriage Of	William Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081848&Relationship=Groom
Witnessed Marriage Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081848&Relationship=Bride



