

George William	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070700
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	William
Gender	Male
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 May 1822
Witnesses	George William; M. Christian; Sarah Davies; Elizabeth Campbell
Marriage Type	Licence
Marrying Minister	W. R. Setton A. M. Officiating Minister?
Register	Marriages 1813 - 1823, Page 178, Entry 533
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Jackson Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070700&Relationship=Groom
Witnessed Marriage Of	Anne Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070700&Relationship=Bride



