

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086062
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1857
Witnesses	William Williams, (X); Martha Harding, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 93, Entry 186
Source	LDS Film 1656679
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086062&Relationship=Groom
Witnessed Marriage Of	Clarissa Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086062&Relationship=Bride



