

E. Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005645
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Rigg
Gender	Unknown
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Dec 1794
Witnesses	E. Rigg; Esther Brennand
Marriage Type	Licence
Marrying Minister	L. Pughe
Register	Marriages 1789 - 1797, Page 140, Entry 2320
Source	LDS Film 1656149
Witnessed Marriage Of	Thos. Brennand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005645&Relationship=Groom
Witnessed Marriage Of	Elinor Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005645&Relationship=Bride



