

Thomas Siddle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018036
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Siddle
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1765
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 169, Entry 14
Source	LDS Film 1656376
Parent Of	Richard Siddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018036&Relationship=Deceased



