

Anne Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130096
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Houghton
Married Surname	Baillie
Spouse's Occupation (As Documented)	Minister of the Free Church of Scotland
Gender	Female
Abode	84 Rodney Street, Liverpool
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Sep 1847
Minor Or Full	Full
Status	Spinster
Witnesses	Emma Winslow; Richd. Houghton
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 155, Entry 310
Source	LDS Film 1546290
Witnessed By	Emma Winslow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130096&Relationship=Witness_1
Witnessed By	Richd. Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130096&Relationship=Witness_2
Married To	John Baillie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130096&Relationship=Groom



