

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053828
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Dec 1820
Witnesses	Willm. Holden; Willm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1820 - 1827, Page 19, Entry 57
Source	LDS Film 1656197
Witnessed Marriage Of	Abraham Fenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053828&Relationship=Groom
Witnessed Marriage Of	Ann Usherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053828&Relationship=Bride



