

Louisa Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079655
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Smith
Former/Maiden/Other Surname 1	Crouch
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Ben Johnson St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1812
Date Of Child's Birth	13 Aug 1812
Register	Baptisms 1810 - 1812, Page 90, Entry 1176
Source	LDS Film 93873
Parent Of	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079655&Relationship=Baptised
Married To	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079655&Relationship=1stParent



