

Martha Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039095
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Nelson
Gender	Female
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1839
Witnesses	Daniel Johnson; Martha Nelson, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 196, Entry 391
Source	LDS Film 93290
Witnessed Marriage Of	Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039095&Relationship=Groom
Witnessed Marriage Of	Ann Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039095&Relationship=Bride



