

John Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rothwell
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Aug 1795
Date Of Death	14 Aug 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 57, Entry 54
Source	LDS Film 1468979
Parent	Daniel Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125195&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125195&Relationship=2ndParent



