

John Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013965
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butler
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1775
Occupation (As Documented)	Salt Boiler
Occupation (Standardised)	Salt Boiler
Date Of Child's Birth	28 Apr 1775
Register	Baptisms 1772 - 1776, Page 87, Entry 2
Source	LDS Film 1656377
Parent Of	Hannah Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013965&Relationship=Baptised



