

Joseph Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045409
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Langley
Gender	Male
Abode	Kay street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1797
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	4 May 1797
Register	Baptisms 1795 - 1797, Page 34, Entry 581
Source	LDS Film 93833
Parent Of	James Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045409&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045409&Relationship=2ndParent



