

William Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027363
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bate
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1831
Witnesses	Lydia Jones, (X); William Bate
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 146, Entry 436
Source	LDS Film 93919
Witnessed Marriage Of	Nicholas Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027363&Relationship=Groom
Witnessed Marriage Of	Sarah Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027363&Relationship=Bride



