

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Abode	Elliot Hill
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Mar 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 73, Entry 74
Source	LDS Film 93873
Married To	Isabella Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049861&Relationship=Deceased



