

George Usherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251318
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Usherwood
Gender	Male
Abode	Queen Anne St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1859
Occupation (As Documented)	Paper Hanger
Occupation (Standardised)	Paper Hanger
Date Of Child's Birth	22 Aug 1859
Register	Baptisms 1859, Page 381, Entry 3041
Source	LDS Film 1656561
Parent Of	Ann Usherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251318&Relationship=Baptised
Married To	Dora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251318&Relationship=2ndParent



