

Richard Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067987
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owens
Gender	Male
Abode	Adlington Street
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	31 Jul 1822
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1818 - 1822, Page 84, Entry 94
Source	LDS Film 1656375
Parent Of	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067987&Relationship=Deceased



