

Sarah Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034204
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Kirby
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Webster Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1790
Date Of Child's Birth	13 Jan 1790
Register	Baptisms 1787 - 1792, Page 137, Entry 12
Source	LDS Film 1656377
Parent Of	James Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034204&Relationship=Baptised
Married To	Joseph Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034204&Relationship=1stParent



