

Thomas Trass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036545
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Trass
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Mar 1837
Witnesses	Thomas Trass, (X); Margaret Critchley
Marriage Type	Banns
Marrying Minister	John Cheetham Offg Minister
Register	Marriage 1836 - 1837, Page 145, Entry 434
Source	LDS Film 93919
Witnessed Marriage Of	Robert Melvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036545&Relationship=Groom
Witnessed Marriage Of	Mary Burk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036545&Relationship=Bride



