

William Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297459
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spence
Gender	Male
Abode	19 Prince Edwin Lane
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1853
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	21 Jul 1853
Register	Baptisms 1853 - 1874, Page 3, Entry 24
Source	LDS Film 1545923
Parent Of	James Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297459&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297459&Relationship=2ndParent



