

John Bath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141645
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bath
Gender	Male
Abode	Warwick St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jun 1832
Notes	[Birth year unclear. It might be 1833]
Register	Baptisms 1833 - 1834, Page 57, Entry 454
Source	LDS Film 1656421
Parent Of	Henry Richard Luke Bath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141645&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141645&Relationship=2ndParent



