

John Joy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joy
Gender	Male
Abode	Duke street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Oct 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	3 Oct 1785
Register	Burials 1785 - 1787, Page 61, Entry 261
Source	LDS Film 93833
Parent Of	Elizabeth Joy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038671&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038671&Relationship=2ndParent



