

Thomas Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137878
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lea
Parent's Occupation (As Documented)	White Cooper
Parent's Occupation (Standardised)	White Cooper
Gender	Male
Abode	Byrom Street
Year	1831 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	29 Nov 1831
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 64, Entry 511
Source	LDS Film 1656153
Parent	Michael Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137878&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137878&Relationship=2ndParent



