

William Breeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022706
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Breeze
Gender	Male
Abode	Basnett street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1783
Occupation (As Documented)	Writing Master
Occupation (Standardised)	Writing Master
Date Of Child's Birth	8 May 1783
Register	Baptisms 1781 - 1784, Page 97, Entry 366
Source	LDS Film 93833
Parent Of	Anna Maria Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022706&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022706&Relationship=2ndParent



