

William Manifold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140274
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Manifold
Gender	Male
Abode	Knight St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1832
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1832 - 1833, Page 94, Entry 746
Source	LDS Film 1656421
Parent Of	George Manifold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140274&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140274&Relationship=2ndParent



